﻿"Verkiezing";;"Algemeen bestuur van het waterschap Vallei en Veluwe 2023"
"Datum";;"2023-03-15"
"Gebied";;"Gemeente Voorst"
"Nummer";;"0285"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Gemeentehuis";"Dorpshuis Voorst";"Gymzaal Voorst";"Multifunctioneel Centrum De Pauw";"Verenigingsgebouw Lawa Mena";"Restaurant Bosgoed";"Hof van Bussloo";"Dorpshuis de Pompe";"Voetbalvereniging Activia";"Bibliotheek Twello";"Gebouw PIGIKA";"Dorpshuis op den Toega";"Gymzaal Terwolde";"Dorpshuis de Arend";"Veluws College";"Restaurant Korderijnk";"Sportcafé Jachtlust";"Trefpunt Duistervoorde"
;;"12";"van de Pol, R.T.";"19";"1";"0";"1";"1";"1";"0";"0";"2";"0";"2";"0";"3";"3";"3";"1";"0";"0";"1"
;;"13";"Hazeleger, F.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"1";"0";"0";"0";"0"
;;"14";"Bouw, E.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1"
;;"15";"Wijnne, B.E.";"3";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"16";"Mulder, M.G.";"4";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"1";"0";"1";"0";"0"
;;"17";"Ploeg, G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Klein, A.J.";"2";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"19";"Boswijk, G.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"van Dijkhuizen, E.H.P.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"2";"0";"0";"0"
"7";"Lokaal Waterbeheer";;;"1253";"92";"97";"109";"118";"52";"60";"53";"47";"35";"76";"59";"110";"86";"27";"43";"59";"64";"66"
;;"1";"van Hartskamp, H.J.";"631";"50";"25";"24";"64";"23";"40";"25";"21";"16";"35";"28";"96";"50";"12";"22";"34";"31";"35"
;;"2";"Hoeve, G.W.";"18";"1";"0";"1";"0";"1";"0";"0";"1";"1";"0";"2";"1";"0";"5";"1";"1";"1";"2"
;;"3";"Sanders, N.P.C.";"35";"7";"1";"1";"3";"5";"0";"2";"1";"0";"2";"0";"2";"3";"0";"1";"1";"3";"3"
;;"4";"Heddema, A.";"2";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"5";"van Bentem, C.D.";"15";"0";"2";"1";"2";"0";"0";"0";"1";"2";"0";"2";"0";"1";"0";"1";"2";"0";"1"
;;"6";"Hazelaar, R.G.H.";"496";"29";"68";"81";"39";"21";"18";"23";"20";"14";"39";"23";"10";"28";"7";"14";"16";"24";"22"
;;"7";"van Noort, G.J.";"3";"0";"0";"0";"1";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Bor, M.K.";"4";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0"
;;"9";"van Dieren, K.";"3";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0"
;;"10";"van der Salm, R.A.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"van der Kolk, M.K.";"20";"2";"1";"0";"3";"1";"1";"0";"0";"0";"0";"0";"1";"1";"0";"1";"5";"3";"1"
;;"12";"te Pas, G.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Bijsterbosch, J.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"14";"Hazeleger Demmers, G.";"14";"1";"0";"0";"6";"0";"0";"0";"0";"2";"0";"2";"0";"0";"0";"2";"0";"1";"0"
;;"15";"Klandermans, P.G.";"2";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"16";"Stutvoet, J.B.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Noorloos, B.G.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"18";"Velthuizen, O.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"van der Weerd, R.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"van den Wildenberg, J.A.G.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Henken, H.G.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"van den Brink-Jansen, C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"van Leeuwen, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"van Schaik, P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"van Aperen, I.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Bos, H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Wessel, H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"van der Linden, V.S.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"van Limburg, G.J.J.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"2";"0";"0";"0";"0"
;;"30";"Kouwenberg, E.R.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"van Loo, E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"32";"van der Kolk, J.";"2";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
"8";"AWP voor Water, Klimaat en Natuur";;;"960";"127";"58";"26";"60";"56";"17";"22";"52";"64";"55";"61";"30";"88";"18";"46";"60";"72";"48"
;;"1";"van Megen, J.G.W.";"425";"52";"25";"11";"28";"21";"12";"8";"21";"33";"28";"25";"13";"31";"7";"22";"28";"37";"23"
;;"2";"van Vierssen, M.";"149";"14";"11";"4";"6";"13";"2";"4";"13";"9";"9";"10";"8";"13";"1";"9";"7";"12";"4"
;;"3";"Pham, N.T.";"124";"22";"6";"4";"5";"4";"0";"4";"8";"9";"5";"10";"2";"17";"5";"4";"5";"6";"8"
;;"4";"Taal, J.M.";"119";"24";"10";"3";"10";"6";"2";"4";"6";"7";"6";"7";"1";"14";"0";"2";"7";"7";"3"
;;"5";"Ehrenburg, H.";"5";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"3";"0";"0"
;;"6";"Huibers, M.";"23";"5";"1";"2";"1";"1";"0";"1";"0";"0";"0";"2";"1";"0";"0";"1";"4";"1";"3"
;;"7";"in 't Veld, M.";"6";"1";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"3";"0";"0";"0";"0"
;;"8";"van Overbeek, T.A.A.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Alkaş, A.";"11";"1";"2";"0";"2";"0";"0";"1";"0";"0";"1";"1";"1";"2";"0";"0";"0";"0";"0"
;;"10";"Wekx, C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Schuur, W.A.";"7";"0";"0";"0";"0";"5";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"12";"van Dort, A.C.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"van Duin, A.M.";"23";"1";"0";"0";"0";"3";"0";"0";"0";"1";"0";"1";"0";"5";"1";"4";"1";"5";"1"
;;"14";"Bresser, A.H.M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"15";"Jonker-Veens, A.G.M.";"24";"4";"2";"0";"4";"0";"0";"0";"1";"3";"2";"2";"0";"3";"0";"0";"2";"0";"1"
;;"16";"Erwich, F.P.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"17";"Hiskemuller, W.G.M.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Zech, W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Meijer, D.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Reijerman, M.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Marinkov, M.";"6";"1";"0";"0";"2";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"1"
;;"22";"van Dijk, T.";"4";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"1";"0";"0"
;;"23";"Paul, C.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Nooijen, W.F.J.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Lensvelt-Ruijs, Q.E.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1"
;;"26";"Paauw, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Burgman, R.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0"
;;"28";"Manders, P.G.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Voorn, H.L.E.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"van Dijk, J.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"Meijvogel-Volk, S.T.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"32";"Postma, H.J.W.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"33";"Pol-de Visser, J.C.";"7";"0";"0";"0";"2";"1";"0";"0";"0";"1";"0";"1";"0";"0";"0";"2";"0";"0";"0"
;;"34";"van der Meulen, E.H.";"15";"1";"1";"2";"0";"0";"0";"0";"0";"0";"2";"1";"3";"0";"0";"1";"0";"2";"2"
"9";"50PLUS";;;"440";"39";"12";"14";"19";"29";"11";"15";"20";"24";"38";"38";"19";"26";"9";"17";"36";"41";"33"
;;"1";"Sprik, G.C.";"294";"30";"8";"10";"14";"18";"8";"11";"14";"15";"26";"26";"12";"14";"6";"11";"24";"25";"22"
;;"2";"Hart, A.E.M.";"77";"6";"1";"2";"3";"7";"2";"3";"5";"4";"8";"5";"4";"6";"2";"0";"8";"3";"8"
;;"3";"Germs, J.";"3";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1"
;;"4";"Pastoor, H.H.";"5";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"1";"0";"0";"0";"1";"0";"1";"0"
;;"5";"Walraven, P.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"Mays, J.W.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Bouwman, W.W.M.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"1";"0";"0";"0";"0";"0";"0"
;;"8";"van Loon, J.C.A.";"5";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"2";"0";"1";"0"
;;"9";"van Heuckelum, J.";"11";"1";"2";"0";"1";"0";"0";"0";"0";"2";"0";"1";"0";"1";"0";"0";"1";"2";"0"
;;"10";"Tollenaar, R.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0"
;;"11";"Sonders, F.G.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"van Barneveld, F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Piekema, F.W.";"7";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"1";"0";"0";"1";"1";"2"
;;"14";"Hogenkamp, J.L.G.";"5";"0";"0";"0";"0";"1";"0";"0";"0";"2";"0";"0";"0";"1";"0";"0";"1";"0";"0"
;;"15";"Jacobson, E.M.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0"
;;"16";"Böhm, J.F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Kres, J.D.";"12";"1";"1";"1";"0";"1";"0";"0";"1";"0";"0";"0";"0";"3";"1";"2";"0";"1";"0"
;;"18";"Lodder, L.H.B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"van Straten, A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Donker, A.C.";"12";"0";"0";"1";"0";"2";"0";"0";"0";"0";"0";"2";"0";"0";"0";"1";"1";"5";"0"
"10";"Ondernemend Water";;;"116";"17";"5";"2";"12";"5";"2";"3";"3";"4";"7";"7";"5";"10";"4";"10";"7";"6";"7"
;;"1";"Groenewegen, M.";"76";"10";"1";"0";"7";"3";"1";"2";"3";"3";"6";"4";"3";"8";"3";"5";"5";"6";"6"
;;"2";"Reusken, H.J.";"17";"4";"3";"0";"1";"0";"1";"1";"0";"0";"0";"1";"0";"1";"0";"3";"2";"0";"0"
;;"3";"Sinke, J.C.";"13";"1";"1";"2";"3";"1";"0";"0";"0";"1";"0";"2";"1";"0";"0";"1";"0";"0";"0"
;;"4";"van Es, A.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"5";"de Haas, B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"Voortman, H.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"van Veelen, W.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Bruinink, E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Durieux, F.P.J.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"1"
;;"10";"Kardolus, J.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Schut, D.H.";"6";"1";"0";"0";"1";"1";"0";"0";"0";"0";"1";"0";"1";"0";"0";"1";"0";"0";"0"
"11";"Partij voor de Dieren";;;"660";"81";"31";"36";"20";"24";"16";"17";"34";"62";"49";"33";"26";"47";"26";"35";"56";"38";"29"
;;"1";"Groters, R.A.";"280";"29";"14";"15";"16";"7";"8";"4";"14";"18";"21";"14";"11";"26";"15";"12";"29";"14";"13"
;;"2";"Molenkamp, R.W.";"7";"0";"0";"0";"0";"0";"0";"0";"0";"3";"1";"0";"1";"2";"0";"0";"0";"0";"0"
;;"3";"Fransen, C.P.";"327";"49";"14";"17";"4";"15";"6";"12";"17";"36";"25";"14";"11";"17";"9";"22";"24";"21";"14"
;;"4";"Lie A Kwie, A.M.";"2";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"5";"de Jong, J.P.M.";"9";"1";"0";"1";"0";"0";"0";"1";"0";"2";"1";"0";"0";"0";"1";"0";"1";"1";"0"
;;"6";"van Vliet, W.M.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"1";"0";"0";"0";"0"
;;"7";"Gudden, P.J.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"8";"Feenstra, H.M.";"10";"0";"3";"3";"0";"0";"1";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"1";"0"
;;"9";"van Hassel, F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"van Leeuwen, P.E.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Moulijn, M.";"17";"1";"0";"0";"0";"2";"1";"0";"2";"2";"0";"3";"1";"0";"0";"1";"2";"1";"1"
;;"12";"Batteau, J.M.";"4";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"2";"0";"0";"0";"0";"0"
"12";"BBB";;;"4846";"302";"259";"275";"348";"190";"320";"148";"256";"148";"310";"266";"354";"456";"219";"157";"279";"317";"242"
;;"1";"den Hertog, E.W.J.";"2606";"169";"126";"122";"155";"100";"183";"88";"145";"79";"198";"164";"178";"231";"85";"96";"166";"170";"151"
;;"2";"Klaassen-Broekhuizen, C.";"512";"44";"22";"14";"25";"20";"24";"14";"29";"25";"39";"33";"33";"55";"21";"17";"29";"46";"22"
;;"3";"Davelaar, D.";"62";"1";"0";"7";"4";"1";"7";"3";"0";"0";"7";"1";"6";"1";"2";"1";"2";"16";"3"
;;"4";"van Dijk, D.";"42";"4";"2";"2";"1";"3";"1";"2";"1";"3";"2";"4";"1";"6";"1";"1";"4";"0";"4"
;;"5";"Finnema, J.M.";"10";"1";"1";"0";"0";"0";"2";"0";"1";"0";"1";"0";"1";"1";"0";"0";"1";"1";"0"
;;"6";"Ubbink, W.H.";"541";"26";"62";"86";"86";"21";"47";"18";"28";"15";"25";"12";"7";"27";"7";"14";"18";"22";"20"
;;"7";"Engelbertink, W.A.A.";"649";"44";"29";"29";"48";"32";"31";"15";"35";"17";"31";"41";"87";"46";"21";"22";"40";"46";"35"
;;"8";"Warnas, A.";"9";"0";"1";"0";"0";"0";"0";"1";"1";"1";"0";"1";"1";"1";"0";"0";"1";"1";"0"
;;"9";"de Groot, J.F.";"17";"0";"1";"0";"0";"0";"1";"1";"1";"0";"1";"0";"3";"1";"0";"1";"4";"0";"3"
;;"10";"Adams, J.W.";"3";"0";"1";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Kos, G.";"16";"0";"2";"3";"0";"1";"0";"0";"0";"1";"2";"0";"0";"1";"0";"0";"1";"5";"0"
;;"12";"Steinmetz, P.A.";"19";"0";"1";"0";"0";"3";"0";"0";"4";"1";"0";"0";"1";"7";"2";"0";"0";"0";"0"
;;"13";"Nooteboom, A.H.";"360";"13";"11";"12";"28";"8";"24";"6";"11";"6";"4";"10";"36";"79";"80";"5";"13";"10";"4"
"13";"Belang van Nederland (BVNL)";;;"203";"16";"9";"13";"6";"11";"10";"10";"7";"7";"18";"12";"13";"27";"7";"4";"18";"10";"5"
;;"1";"Woensdregt, E.";"122";"14";"3";"6";"4";"7";"6";"6";"4";"4";"10";"6";"7";"17";"7";"3";"10";"6";"2"
;;"2";"Kolmus, R.F.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"1";"0";"0"
;;"3";"Huisman, W.D.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"4";"Goossens, F.J.M.";"77";"2";"5";"7";"2";"4";"4";"4";"3";"3";"8";"6";"5";"9";"0";"1";"7";"4";"3"
